Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mesquite Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Commercial, WC and Medicare Advantage  ", Ancillary Care Source ,Angel Hospice,Angel Hospice," BCBS Trad, PPO, Essentials, HMO"," BCBS Medicare Advantage PPO, HMO ", Cigna ,Elysian Hospice,Health Management Network, Healthsmart ,Hospice Plus, Humana Military  , Molina Medicare , Molina Medicaid ,OnCourse, Paradigm Management Services ,PathWay Hospice, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC , Prime Health Auto,St Andrew Hospice,Superior All Products, Three Rivers Provider Network  ,Total Hospice and Palliative Care, TriWest Healthcare Alliance-VA CCN, UHC ,"Wellcare EPO, HMO, Dual, Medicare Adv",WellMed,WellPath
BED (DAILY CHARGE),,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"ENEMA, PHOSPHATE 4.5fl. Oz",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"CUSHION,SINGLE VALVE",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"MATTRESS,STAT 3 (DAILY CHARGE)",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DRESSING TRANS FILM WDW 4X4.5,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
GAUZE IMPREGNATED XEROFORM 5X9,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
K-PAD HEATING (DAILY CHARGE),,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
INJECTION SITE LATEX FREE,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DRESS TEGAPORE WOUND CM 3X8,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DRESS SIL SOR 6GM CAV ANTI ABS,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
INFUSION SET CK VAL 2 SMARTSTE,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"SCD SLEEVES, KNEE LENGTH",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"SCD SLEEVES, KENDALL X-SMALL",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"SCD SLEEVES, THIGH LENGTH",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"SCD SLEEVES,THIGH LENGTH LARGE",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
HAND FINGER ORTHOSIS W/O JOINT,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"DRESS SIL SORB IV DISC 1""",,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
GASTRIC SUMP TUBE 16 FR,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
GAUZE BULKEE LITE 6x4.5YD,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LEG BAG TWIST VALVE(LG) 32 OZ,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
TUBE SUCTION CONNECTOR NON-CON,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IV EXTENSION SET,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DYNAFEED FEEDING SYRINGE 60CC,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
5' DUAL LUMEN CANNULAS,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
INTROCAN SAFETY IV CATH 18G-24,,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WOUND VAC (DAILY CHARGE),E2402,,270,$0.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
